,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,party
15,y,Yes,1,False,False,14,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current,
16,y,Yes,1,True,False,38,maggie-barry,Maggie Barry,Barry,Maggie,National MP for North Shore,,#2f8acc,https://wheretheystand.nz/api/people/maggie-barry/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current,
17,y,Yes,1,True,False,42,nathan-guy,Nathan Guy,Guy,Nathan,National MP for Ōtaki,,#2f8acc,https://wheretheystand.nz/api/people/nathan-guy/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,
18,y,Yes,1,False,False,48,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,
19,y,Yes,1,True,False,115,jamie-strange,Jamie Strange,Strange,Jamie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jamie-strange/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
20,y,Yes,1,True,False,20,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Hunua,,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,17.0,hunua,Hunua,Auckland,Former general electorate in Auckland,general,former,
21,y,Yes,1,True,False,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,
22,y,Yes,1,True,False,104,clayton-mitchell,Clayton Mitchell,Mitchell,Clayton,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/clayton-mitchell/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
23,y,Yes,1,True,False,116,chloe-swarbrick,Chlöe Swarbrick,Swarbrick,Chlöe,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/chloe-swarbrick/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
24,y,Yes,1,False,False,16,david-bennett,David Bennett,Bennett,David,National MP for Hamilton East,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,14.0,hamilton-east,Hamilton East,Waikato,General electorate in Waikato,general,current,
25,y,Yes,1,True,False,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Rimutaka,,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,45.0,rimutaka,Rimutaka,Wellington,Former general electorate in Wellington,general,former,
26,y,Yes,1,True,False,50,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Rodney,,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,46.0,rodney,Rodney,Auckland,Former general electorate in Auckland,general,former,
27,y,Yes,1,True,False,117,fletcher-tabuteau,Fletcher Tabuteau,Tabuteau,Fletcher,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/fletcher-tabuteau/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
28,y,Yes,1,True,False,64,paula-bennett,Paula Bennett,Bennett,Paula,National MP for Upper Harbour,,#2f8acc,https://wheretheystand.nz/api/people/paula-bennett/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current,
29,y,Yes,1,False,False,87,brett-hudson,Brett Hudson,Hudson,Brett,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/brett-hudson/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
30,y,Yes,1,True,False,5,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current,
31,y,Yes,1,True,False,118,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
32,y,Yes,1,False,False,39,daniel-bidois,Dan Bidois,Bidois,Dan,National MP for Northcote,,#2f8acc,https://wheretheystand.nz/api/people/daniel-bidois/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current,
33,y,Yes,1,False,False,88,gareth-hughes,Gareth Hughes,Hughes,Gareth,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/gareth-hughes/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
34,y,Yes,1,True,False,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,
35,y,Yes,1,False,False,13,anne-tolley,Anne Tolley,Tolley,Anne,National MP for East Coast,,#2f8acc,https://wheretheystand.nz/api/people/anne-tolley/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current,
36,y,Yes,1,False,False,21,christopher-bishop,Chris Bishop,Bishop,Chris,National MP for Hutt South,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current,
37,y,Yes,1,True,False,89,raymond-huo,Raymond Huo,Huo,Raymond,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/raymond-huo/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
38,y,Yes,1,True,False,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,
39,y,Yes,1,False,False,62,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current,
40,y,Yes,1,True,False,3,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current,
41,y,Yes,1,True,False,90,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
42,y,Yes,1,False,False,41,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current,
43,y,Yes,1,False,False,66,timothy-van-de-molen,Tim van de Molen,van de Molen,Tim,National MP for Waikato,,#2f8acc,https://wheretheystand.nz/api/people/timothy-van-de-molen/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current,
44,y,Yes,1,False,False,79,david-carter,David Carter,Carter,David,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/david-carter/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
45,y,Yes,1,True,False,91,shane-jones,Shane Jones,Jones,Shane,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/shane-jones/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
46,y,Yes,1,True,False,106,david-parker,David Parker,Parker,David,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
47,y,Yes,1,True,False,119,nicky-wagner,Nicky Wagner,Wagner,Nicky,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/nicky-wagner/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
48,y,Yes,1,True,False,11,david-clark,David Clark,Clark,David,Labour MP for Dunedin North,,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,9.0,dunedin-north,Dunedin North,Otago,Former general electorate in Otago,general,former,
49,y,Yes,1,False,False,4,nikki-kaye,Nikki Kaye,Kaye,Nikki,National MP for Auckland Central,,#2f8acc,https://wheretheystand.nz/api/people/nikki-kaye/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,2.0,auckland-central,Auckland Central,Auckland,General electorate in Auckland,general,current,
50,y,Yes,1,False,False,108,mark-patterson,Mark Patterson,Patterson,Mark,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/mark-patterson/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
51,y,Yes,1,False,False,30,louisa-wall,Louisa Wall,Wall,Louisa,Labour MP for Manurewa,,#d82a21,https://wheretheystand.nz/api/people/louisa-wall/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current,
52,y,Yes,1,True,False,65,tamati-coffey,Tamati Coffey,Coffey,Tamati,Labour MP for Waiariki,,#d82a21,https://wheretheystand.nz/api/people/tamati-coffey/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,71.0,waiariki,Waiariki,Bay of Plenty; Waikato,"Māori electorate in Bay of Plenty, Waikato",māori,current,
53,y,Yes,1,False,False,40,matt-king,Matt King,King,Matt,National MP for Northland,,#2f8acc,https://wheretheystand.nz/api/people/matt-king/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,36.0,northland,Northland,Northland,General electorate in Northland,general,current,
54,y,Yes,1,True,False,109,winston-peters,Winston Peters,Peters,Winston,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/winston-peters/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
55,y,Yes,1,False,False,120,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
56,y,Yes,1,False,False,45,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current,
57,y,Yes,1,False,False,56,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current,
58,y,Yes,1,True,False,110,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
59,y,Yes,1,True,False,7,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current,
60,y,Yes,1,True,False,80,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
61,y,Yes,1,True,False,31,denise-lee,Denise Lee,Lee,Denise,National MP for Maungakiekie,,#2f8acc,https://wheretheystand.nz/api/people/denise-lee/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current,
62,y,Yes,1,False,False,112,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
63,y,Yes,1,True,False,22,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current,
64,y,Yes,1,False,False,12,clare-curran,Clare Curran,Curran,Clare,Labour MP for Dunedin South,,#d82a21,https://wheretheystand.nz/api/people/clare-curran/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,10.0,dunedin-south,Dunedin South,Otago,Former general electorate in Otago,general,former,
65,y,Yes,1,True,False,44,iain-lees-galloway,Iain Lees-Galloway,Lees-Galloway,Iain,Labour MP for Palmerston North,,#d82a21,https://wheretheystand.nz/api/people/iain-lees-galloway/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,
66,y,Yes,1,False,False,70,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current,
67,y,Yes,1,False,False,8,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current,
68,y,Yes,1,True,False,81,marama-davidson,Marama Davidson,Davidson,Marama,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/marama-davidson/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
69,y,Yes,1,False,False,94,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
70,y,Yes,1,False,False,6,jami-lee-ross,Jami-Lee Ross,Ross,Jami-Lee,Independent MP for Botany,,#A9A9A9,https://wheretheystand.nz/api/people/jami-lee-ross/image/,current,,,,,,,,,,,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current,
71,y,Yes,1,False,False,121,nicola-willis,Nicola Willis,Willis,Nicola,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/nicola-willis/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
72,y,Yes,1,True,False,59,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current,
73,y,Yes,1,False,False,95,jan-logie,Jan Logie,Logie,Jan,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/jan-logie/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
74,y,Yes,1,False,False,36,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current,
75,y,Yes,1,False,False,33,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current,
76,y,Yes,1,True,False,67,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current,
77,y,Yes,1,False,False,97,maria-lubeck,Marja Lubeck,Lubeck,Marja,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/maria-lubeck/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
78,y,Yes,1,False,False,113,eugenie-sage,Eugenie Sage,Sage,Eugenie,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/eugenie-sage/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
79,y,Yes,1,True,False,74,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current,
