,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status
14,y,Yes,1,True,False,113,eugenie-sage,Eugenie Sage,Sage,Eugenie,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/eugenie-sage/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
15,y,Yes,1,True,False,176,helen-white,Helen White,White,Helen,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/helen-white/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
16,y,Yes,1,True,False,81,marama-davidson,Marama Davidson,Davidson,Marama,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/marama-davidson/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
17,y,Yes,1,True,False,191,anna-lorck,Anna Lorck,Lorck,Anna,Labour MP for Tukituki,,#d82a21,https://wheretheystand.nz/api/people/anna-lorck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current
18,y,Yes,1,False,False,29,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Panmure-Ōtāhuhu,,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,75.0,panmure-otahuhu-2020,Panmure-Ōtāhuhu,Auckland,General electorate in Auckland,general,current
19,y,Yes,1,False,False,184,arena-williams,Arena Williams,Williams,Arena,Labour MP for Manurewa,,#d82a21,https://wheretheystand.nz/api/people/arena-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current
20,y,Yes,1,True,False,83,julie-anne-genter,Julie Anne Genter,Genter,Julie Anne,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/julie-anne-genter/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
21,y,Yes,1,True,False,208,ricardo-menendez-march,Ricardo Menéndez March,Menéndez March,Ricardo,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/ricardo-menendez-march/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
22,y,Yes,1,True,False,114,james-shaw,James Shaw,Shaw,James,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/james-shaw/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
23,y,Yes,1,True,False,84,golriz-ghahraman,Golriz Ghahraman,Ghahraman,Golriz,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/golriz-ghahraman/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
24,y,Yes,1,True,False,209,debbie-ngarewa-packer,Debbie Ngarewa-Packer,Ngarewa-Packer,Debbie,Māori List MP,,#CE2733,https://wheretheystand.nz/api/people/debbie-ngarewa-packer/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,,,,,,,
25,y,Yes,1,True,False,115,jamie-strange,Jamie Strange,Strange,Jamie,Labour MP for Hamilton East,,#d82a21,https://wheretheystand.nz/api/people/jamie-strange/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,14.0,hamilton-east,Hamilton East,Waikato,General electorate in Waikato,general,current
26,y,Yes,1,True,False,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current
27,y,Yes,1,True,False,186,sarah-pallett,Sarah Pallett,Pallett,Sarah,Labour MP for Ilam,,#d82a21,https://wheretheystand.nz/api/people/sarah-pallett/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current
28,y,Yes,1,True,False,206,teanau-tuiono,Teanau Tuiono,Tuiono,Teanau,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/teanau-tuiono/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
29,y,Yes,1,False,False,179,shanan-halbert,Shanan Halbert,Halbert,Shanan,Labour MP for Northcote,,#d82a21,https://wheretheystand.nz/api/people/shanan-halbert/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current
30,n,No,1,True,False,75,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour MP for East Coast,,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current
31,n,No,1,True,False,192,nicola-grigg,Nicola Grigg,Grigg,Nicola,National MP for Selwyn,,#2f8acc,https://wheretheystand.nz/api/people/nicola-grigg/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current
32,n,No,1,True,False,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current
33,n,No,1,True,False,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current
34,n,No,1,True,False,76,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour MP for Hutt South,,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current
35,n,No,1,False,False,211,emily-henderson,Emily Henderson,Henderson,Emily,Labour MP for Whangārei,,#d82a21,https://wheretheystand.nz/api/people/emily-henderson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,72.0,whangarei-2020,Whangārei,Northland,General electorate in Northland,general,current
36,n,No,1,True,False,188,terisa-ngobi,Terisa Ngobi,Ngobi,Terisa,Labour MP for Ōtaki,,#d82a21,https://wheretheystand.nz/api/people/terisa-ngobi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current
37,n,No,1,True,False,213,lemauga-lydia-sosene,Lemauga Lydia Sosene,Sosene,Lemauga Lydia,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/lemauga-lydia-sosene/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
38,n,No,1,True,False,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current
39,n,No,1,True,False,72,harete-hipango,Harete Hipango,Hipango,Harete,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/harete-hipango/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
40,n,No,1,True,False,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current
41,n,No,1,True,False,14,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current
42,n,No,1,True,False,199,chris-baillie,Chris Baillie,Baillie,Chris,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/chris-baillie/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
43,n,No,1,True,False,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Remutaka,,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,78.0,remutaka-2020,Remutaka,Wellington,General electorate in Wellington,general,current
44,n,No,1,True,False,41,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current
45,n,No,1,True,False,118,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
46,n,No,1,True,False,20,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Port Waikato,,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,77.0,port-waikato-2020,Port Waikato,Auckland,General electorate in Auckland,general,current
47,n,No,1,True,False,90,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
48,n,No,1,True,False,54,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current
49,n,No,1,True,False,61,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current
50,n,No,1,True,False,16,david-bennett,David Bennett,Bennett,David,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
51,n,No,1,True,False,92,anahila-kanongataa-suisuiki,Anahila Kanongata'a-Suisuiki,Kanongata'a-Suisuiki,Anahila,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/anahila-kanongataa-suisuiki/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
52,n,No,1,True,False,174,ibrahim-omer,Ibrahim Omer,Omer,Ibrahim,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/ibrahim-omer/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
53,n,No,1,True,False,62,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current
54,n,No,1,True,False,21,christopher-bishop,Chris Bishop,Bishop,Chris,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
55,n,No,1,True,False,56,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current
56,n,No,1,True,False,216,soraya-peke-mason,Soraya Peke-Mason,Peke-Mason,Soraya,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/soraya-peke-mason/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
57,n,No,1,True,False,214,sam-uffindell,Sam Uffindell,Uffindell,Sam,National MP for Tauranga,,#2f8acc,https://wheretheystand.nz/api/people/sam-uffindell/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current
58,n,No,1,True,False,175,rachel-brooking,Rachel Brooking,Brooking,Rachel,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/rachel-brooking/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
59,n,No,1,True,False,93,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
60,n,No,1,True,False,19,chris-penk,Chris Penk,Penk,Chris,National MP for Kaipara ki Mahurangi,,#2f8acc,https://wheretheystand.nz/api/people/chris-penk/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,73.0,kaipara-ki-mahurangi-2020,Kaipara ki Mahurangi,Auckland,General electorate in Auckland,general,current
61,n,No,1,False,False,57,louise-upston,Louise Upston,Upston,Louise,National MP for Taupō,,#2f8acc,https://wheretheystand.nz/api/people/louise-upston/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,52.0,taupo,Taupō,Waikato,General electorate in Waikato,general,current
62,n,No,1,True,False,43,simeon-brown,Simeon Brown,Brown,Simeon,National MP for Pakuranga,,#2f8acc,https://wheretheystand.nz/api/people/simeon-brown/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current
63,n,No,1,True,False,182,steph-lewis,Steph Lewis,Lewis,Steph,Labour MP for Whanganui,,#d82a21,https://wheretheystand.nz/api/people/steph-lewis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,62.0,whanganui,Whanganui,Manawatu-Wanganui; Taranaki,"General electorate in Manawatu-Wanganui, Taranaki",general,current
64,n,No,1,True,False,218,tama-potaka,Tama Potaka,Potaka,Tama,National MP for Hamilton West,,#2f8acc,https://wheretheystand.nz/api/people/tama-potaka/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current
65,n,No,1,True,False,66,timothy-van-de-molen,Tim van de Molen,van de Molen,Tim,National MP for Waikato,,#2f8acc,https://wheretheystand.nz/api/people/timothy-van-de-molen/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current
66,n,No,1,True,False,23,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
67,n,No,1,True,False,94,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
68,n,No,1,True,False,110,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour MP for Northland,,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,36.0,northland,Northland,Northland,General electorate in Northland,general,current
69,n,No,1,False,False,197,brooke-van-velden,Brooke van Velden,van Velden,Brooke,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/brooke-van-velden/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
70,n,No,1,True,False,203,mark-cameron,Mark Cameron,Cameron,Mark,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/mark-cameron/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
71,n,No,1,True,False,97,maria-lubeck,Marja Lubeck,Lubeck,Marja,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/maria-lubeck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
72,n,No,1,True,False,111,maureen-pugh,Maureen Pugh,Pugh,Maureen,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/maureen-pugh/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
73,n,No,1,False,False,171,vanushi-walters,Vanushi Walters,Walters,Vanushi,Labour MP for Upper Harbour,,#d82a21,https://wheretheystand.nz/api/people/vanushi-walters/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current
74,n,No,1,False,False,202,karen-chhour,Karen Chhour,Chhour,Karen,ACT List MP,,#d40f7d,https://wheretheystand.nz/api/people/karen-chhour/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,,,,,,,
75,n,No,1,True,False,193,christopher-luxon,Christopher Luxon,Luxon,Christopher,National MP for Botany,,#2f8acc,https://wheretheystand.nz/api/people/christopher-luxon/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current
76,n,No,1,True,False,112,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour MP for Maungakiekie,,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current
77,n,No,1,True,False,196,simon-watts,Simon Watts,Watts,Simon,National MP for North Shore,,#2f8acc,https://wheretheystand.nz/api/people/simon-watts/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current
78,n,No,1,True,False,11,david-clark,David Clark,Clark,David,Labour MP for Dunedin,,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,80.0,dunedin-2020,Dunedin,Otago,General electorate in Otago,general,current
79,n,No,1,True,False,98,jo-luxton,Jo Luxton,Luxton,Jo,Labour MP for Rangitata,,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current
