,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate,person
15,y,Yes,1,False,True,179.0,shanan-halbert,Shanan Halbert,Halbert,Shanan,Labour MP for Northcote,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/shanan-halbert/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
16,y,Yes,1,False,True,55.0,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
17,y,Yes,1,False,True,211.0,emily-henderson,Emily Henderson,Henderson,Emily,Labour MP for Whangārei,72.0,whangarei-2020,Whangārei,Northland,General electorate in Northland,general,current,#d82a21,https://wheretheystand.nz/api/people/emily-henderson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
18,y,Yes,1,False,True,49.0,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Remutaka,78.0,remutaka-2020,Remutaka,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
19,y,Yes,1,False,True,90.0,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
20,y,Yes,1,False,True,185.0,ingrid-leary,Ingrid Leary,Leary,Ingrid,Labour MP for Taieri,81.0,taieri-2020,Taieri,Otago,General electorate in Otago,general,current,#d82a21,https://wheretheystand.nz/api/people/ingrid-leary/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
21,y,Yes,1,False,True,182.0,steph-lewis,Steph Lewis,Lewis,Steph,Labour MP for Whanganui,62.0,whanganui,Whanganui,Manawatu-Wanganui; Taranaki,"General electorate in Manawatu-Wanganui, Taranaki",general,current,#d82a21,https://wheretheystand.nz/api/people/steph-lewis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
22,y,Yes,1,False,True,94.0,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
23,y,Yes,1,False,True,191.0,anna-lorck,Anna Lorck,Lorck,Anna,Labour MP for Tukituki,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/anna-lorck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
24,y,Yes,1,False,True,97.0,maria-lubeck,Marja Lubeck,Lubeck,Marja,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/maria-lubeck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
25,y,Yes,1,False,True,98.0,jo-luxton,Jo Luxton,Luxton,Jo,Labour MP for Rangitata,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
26,y,Yes,1,False,True,18.0,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
27,y,Yes,1,False,True,99.0,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
28,y,Yes,1,False,True,103.0,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour MP for Wairarapa,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
29,y,Yes,1,False,True,181.0,tracey-mclellan,Tracey McLellan,McLellan,Tracey,Labour MP for Banks Peninsula,79.0,banks-peninsula-2020,Banks Peninsula,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/tracey-mclellan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
30,y,Yes,1,False,True,34.0,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
31,y,Yes,1,False,True,188.0,terisa-ngobi,Terisa Ngobi,Ngobi,Terisa,Labour MP for Ōtaki,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/terisa-ngobi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
32,y,Yes,1,False,True,71.0,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
33,y,Yes,1,False,True,41.0,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
34,y,Yes,1,False,True,174.0,ibrahim-omer,Ibrahim Omer,Omer,Ibrahim,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/ibrahim-omer/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
35,y,Yes,1,False,True,186.0,sarah-pallett,Sarah Pallett,Pallett,Sarah,Labour MP for Ilam,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/sarah-pallett/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
36,y,Yes,1,False,True,106.0,david-parker,David Parker,Parker,David,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
37,y,Yes,1,False,True,110.0,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour MP for Northland,36.0,northland,Northland,Northland,General electorate in Northland,general,current,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
38,y,Yes,1,False,True,112.0,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour MP for Maungakiekie,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
39,y,Yes,1,False,True,178.0,angela-roberts,Angela Roberts,Roberts,Angela,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angela-roberts/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
40,y,Yes,1,False,True,70.0,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
41,y,Yes,1,False,True,60.0,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
42,y,Yes,1,False,True,36.0,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
43,y,Yes,1,False,True,29.0,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Panmure-Ōtāhuhu,75.0,panmure-otahuhu-2020,Panmure-Ōtāhuhu,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
44,y,Yes,1,False,True,26.0,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
45,y,Yes,1,False,True,187.0,gaurav-sharma,Gaurav Sharma,Sharma,Gaurav,Labour MP for Hamilton West,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current,#d82a21,https://wheretheystand.nz/api/people/gaurav-sharma/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
46,y,Yes,1,False,True,28.0,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
47,y,Yes,1,False,True,118.0,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
48,y,Yes,1,False,True,61.0,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
49,y,Yes,1,False,True,62.0,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
50,y,Yes,1,False,True,190.0,tangi-utikere,Tangi Utikere,Utikere,Tangi,Labour MP for Palmerston North,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#d82a21,https://wheretheystand.nz/api/people/tangi-utikere/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
51,y,Yes,1,False,True,170.0,ayesha-verrall,Ayesha Verrall,Verrall,Ayesha,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/ayesha-verrall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
52,y,Yes,1,False,True,30.0,louisa-wall,Louisa Wall,Wall,Louisa,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/louisa-wall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
53,y,Yes,1,False,True,171.0,vanushi-walters,Vanushi Walters,Walters,Vanushi,Labour MP for Upper Harbour,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/vanushi-walters/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
54,y,Yes,1,False,True,120.0,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
55,y,Yes,1,False,True,7.0,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
56,y,Yes,1,False,True,22.0,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
57,y,Yes,1,False,True,176.0,helen-white,Helen White,White,Helen,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/helen-white/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
58,y,Yes,1,False,True,184.0,arena-williams,Arena Williams,Williams,Arena,Labour MP for Manurewa,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/arena-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
59,y,Yes,1,False,True,8.0,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
60,y,Yes,1,False,True,33.0,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
61,y,Yes,1,False,True,74.0,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
62,y,Yes,1,False,True,20.0,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Port Waikato,77.0,port-waikato-2020,Port Waikato,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
63,y,Yes,1,False,True,16.0,david-bennett,David Bennett,Bennett,David,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
64,y,Yes,1,False,True,21.0,christopher-bishop,Chris Bishop,Bishop,Chris,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
65,y,Yes,1,False,True,3.0,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
66,y,Yes,1,False,True,23.0,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
67,y,Yes,1,False,True,45.0,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
68,y,Yes,1,False,True,69.0,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
69,y,Yes,1,False,True,67.0,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
70,y,Yes,1,False,True,85.0,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
71,y,Yes,1,False,True,192.0,nicola-grigg,Nicola Grigg,Grigg,Nicola,National MP for Selwyn,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/nicola-grigg/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
72,y,Yes,1,False,True,56.0,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
73,y,Yes,1,False,True,193.0,christopher-luxon,Christopher Luxon,Luxon,Christopher,National MP for Botany,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/christopher-luxon/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
74,y,Yes,1,False,True,52.0,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
75,y,Yes,1,False,True,48.0,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
