,position,position_desc,contribution,is_proxy_vote,is_split_vote,person,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,person.electorate
17,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,98.0,jo-luxton,Jo Luxton,Luxton,Jo,Labour MP for Rangitata,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,
18,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,18.0,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,
19,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,99.0,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,
20,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,103.0,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour MP for Wairarapa,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,
21,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,181.0,tracey-mclellan,Tracey McLellan,McLellan,Tracey,Labour MP for Banks Peninsula,79.0,banks-peninsula-2020,Banks Peninsula,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/tracey-mclellan/image/,current,
22,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,34.0,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,
23,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,188.0,terisa-ngobi,Terisa Ngobi,Ngobi,Terisa,Labour MP for Ōtaki,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/terisa-ngobi/image/,current,
24,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,71.0,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,
25,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,41.0,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,
26,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,174.0,ibrahim-omer,Ibrahim Omer,Omer,Ibrahim,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/ibrahim-omer/image/,current,
27,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,106.0,david-parker,David Parker,Parker,David,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,
28,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,60.0,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,
29,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,29.0,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Panmure-Ōtāhuhu,75.0,panmure-otahuhu-2020,Panmure-Ōtāhuhu,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,
30,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,28.0,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,
31,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,115.0,jamie-strange,Jamie Strange,Strange,Jamie,Labour MP for Hamilton East,14.0,hamilton-east,Hamilton East,Waikato,General electorate in Waikato,general,current,#d82a21,https://wheretheystand.nz/api/people/jamie-strange/image/,current,
32,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,118.0,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,
33,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,61.0,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,
34,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,190.0,tangi-utikere,Tangi Utikere,Utikere,Tangi,Labour MP for Palmerston North,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#d82a21,https://wheretheystand.nz/api/people/tangi-utikere/image/,current,
35,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,120.0,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,
36,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,22.0,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,
37,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,176.0,helen-white,Helen White,White,Helen,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/helen-white/image/,current,
38,y,Yes,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,33.0,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,
39,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,76.0,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour MP for Hutt South,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,
40,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,32.0,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,
41,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,172.0,camilla-belich,Camilla Belich,Belich,Camilla,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/camilla-belich/image/,current,
42,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,189.0,glen-bennett,Glen Bennett,Bennett,Glen,Labour MP for New Plymouth,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current,#d82a21,https://wheretheystand.nz/api/people/glen-bennett/image/,current,
43,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,11.0,david-clark,David Clark,Clark,David,Labour MP for Dunedin,80.0,dunedin-2020,Dunedin,Otago,General electorate in Otago,general,current,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,
44,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,80.0,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,
45,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,59.0,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,
46,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,177.0,barbara-edmonds,Barbara Edmonds,Edmonds,Barbara,Labour MP for Mana,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/barbara-edmonds/image/,current,
47,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,27.0,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,
48,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,55.0,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,
49,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,211.0,emily-henderson,Emily Henderson,Henderson,Emily,Labour MP for Whangārei,72.0,whangarei-2020,Whangārei,Northland,General electorate in Northland,general,current,#d82a21,https://wheretheystand.nz/api/people/emily-henderson/image/,current,
50,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,49.0,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Remutaka,78.0,remutaka-2020,Remutaka,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,
51,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,92.0,anahila-kanongataa-suisuiki,Anahila Kanongata'a-Suisuiki,Kanongata'a-Suisuiki,Anahila,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/anahila-kanongataa-suisuiki/image/,current,
52,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,180.0,neru-leavasa,Neru Leavasa,Leavasa,Neru,Labour MP for Takanini,76.0,takanini-2020,Takanini,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/neru-leavasa/image/,current,
53,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,94.0,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,
54,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,186.0,sarah-pallett,Sarah Pallett,Pallett,Sarah,Labour MP for Ilam,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/sarah-pallett/image/,current,
55,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,110.0,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour MP for Northland,36.0,northland,Northland,Northland,General electorate in Northland,general,current,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,
56,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,112.0,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour MP for Maungakiekie,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,
57,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,178.0,angela-roberts,Angela Roberts,Roberts,Angela,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angela-roberts/image/,current,
58,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,70.0,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,
59,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,36.0,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,
60,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,26.0,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,
61,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,213.0,lemauga-lydia-sosene,Lemauga Lydia Sosene,Sosene,Lemauga Lydia,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/lemauga-lydia-sosene/image/,current,
62,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,62.0,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,
63,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,170.0,ayesha-verrall,Ayesha Verrall,Verrall,Ayesha,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/ayesha-verrall/image/,current,
64,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,7.0,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,
65,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,184.0,arena-williams,Arena Williams,Williams,Arena,Labour MP for Manurewa,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/arena-williams/image/,current,
66,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,8.0,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,
67,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,171.0,vanushi-walters,Vanushi Walters,Walters,Vanushi,Labour MP for Upper Harbour,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/vanushi-walters/image/,current,
68,n,No,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,74.0,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,
69,a,Abstain,1,False,True,,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,187.0,gaurav-sharma,Gaurav Sharma,Sharma,Gaurav,Labour MP for Hamilton West,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current,#d82a21,https://wheretheystand.nz/api/people/gaurav-sharma/image/,current,
